Latitud,Longitud,Nombre,Municipio,Titular,Dist. al Núcleo (Km),Acceso,Capilla,Depósito,Ampliación,Instalación saturada,Sup. Total (m2),Acceso discapacitados,Crematorio,uri
36.858354164309645,-5.32606225160409,CEMENTERIO MUNICIPAL,GASTOR (EL),MUNICIPAL,0.5,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,80,2500,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/18.csv
36.76859858249023,-5.460564233556679,CEMENTERIO MUNICIPAL BENAMAHOMA,GRAZALEMA,MUNICIPAL,0.3,BUENO,NO EXISTE CAPILLA,NO,IMPOSIBLE AMPLIACION,80,400,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/21.csv
36.762832351334986,-5.363740948556816,CEMENTERIO MUNICIPAL GRAZALEMA,GRAZALEMA,MUNICIPAL,0.7,BUENO,NO EXISTE CAPILLA,NO,IMPOSIBLE AMPLIACION,90,160,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/20.csv
36.447556323634835,-5.432180259654732,SAN PABLO,JIMENA DE LA FRONTERA,MUNICIPAL,2.5,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,75,7151,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/23.csv
36.43444540054487,-5.455805658877334,EL CASTILLO,JIMENA DE LA FRONTERA,MUNICIPAL,0.2,REGULAR,NO EXISTE CAPILLA,SI,IMPOSIBLE AMPLIACION,95,2400,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/22.csv
36.935951987962476,-5.267654309268091,CEMENTERIO PARROQUIAL,OLVERA,CONFESIONES RELIGIOSAS,0.1,BUENO,NO EXISTE CAPILLA,NO,IMPOSIBLE AMPLIACION,99,350,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/26.csv
36.45371417132567,-5.928249282217771,CEMENTERIO MUNICIPAL,MEDINA-SIDONIA,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,90,4120,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/25.csv
36.34698235698766,-5.3303930746407575,SAN MARTIN,SAN MARTÍN DEL TESORILLO,MUNICIPAL,0.9,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,70,14137,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/24.csv
36.525105929328525,-5.865817614638339,SAN SEBASTIAN,PATERNA DE RIVERA,CONFESIONES RELIGIOSAS,0.0,BUENO,NO EXISTE CAPILLA,NO,IMPOSIBLE AMPLIACION,96,1216,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/28.csv
36.93772517957434,-5.267733321572777,CEMENTERIO MUNICIPAL,OLVERA,MUNICIPAL,0.2,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,80,7041,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/27.csv
36.92567833449567,-5.539294041563144,CEMENTERIO,PUERTO SERRANO,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,58,4922,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/31.csv
36.540847119304644,-6.198182776164042,CEMENTERIO DE SAN ROQUE,PUERTO REAL,MUNICIPAL,3.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,100,15156,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/30.csv
36.789190371907075,-5.559750744348664,CEMENTERIO,PRADO DEL REY,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,80,2800,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/29.csv
36.21374873475701,-5.381533506348881,CEMENTERIO MUNICIPAL SAN MIGUEL,SAN ROQUE,MUNICIPAL,0.0,BUENO,ECUMENICA,NO,POSIBLE AMPLIACION,50,3466,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/33.csv
36.65754946504543,-6.373533897662455,CEMENTERIO,ROTA,MUNICIPAL,1.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,50,12000,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/32.csv
36.183047559404045,-5.379394516421633,TODOS LOS SANTOS (PUENTE MAYORGA),SAN ROQUE,MUNICIPAL,0.8,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,90,900,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/36.csv
36.299942995049705,-5.306944248594905,CEMENTERIO NTRA SEÑORA DEL ROSARIO,SAN ROQUE,MUNICIPAL,0.3,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,60,750,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/35.csv
36.22075967430456,-5.430801746223677,SAN BERNARDO,SAN ROQUE,MUNICIPAL,0.9,REGULAR,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,80,1750,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/34.csv
36.02270674759275,-5.599438161885572,"CEMENTERIO ""SANTO CRISTO DE LAS ANIMAS""",TARIFA,MUNICIPAL,1.0,MALO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,80,21500,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/38.csv
36.1415850134989,-5.697754822308823,CEM. PARROQUIAL CAMINO CABALLERIZAS,TARIFA,MUNICIPAL,0.0,REGULAR,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,100,2223,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/37.csv
36.679534154760645,-5.4506057589090355,CEMENTERIO MUNICIPAL,UBRIQUE,MUNICIPAL,0.0,BUENO,MONOCONFESIONAL,NO,POSIBLE AMPLIACION,90,11700,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/40.csv
36.91786440129733,-5.22920490285108,CEMENTERIO MUNICIPAL,TORRE-ALHAQUIME,MUNICIPAL,0.5,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,50,1095,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/39.csv
36.69613334786507,-5.388269732619813,CEMENTERIO MUNICIPAL,VILLALUENGA DEL ROSARIO,MUNICIPAL,0.1,REGULAR,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,95,475,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/42.csv
36.25074096542428,-5.966535268083407,CEMENTERIO PARROQUIAL DIVINO SALVADOR,VEJER DE LA FRONTERA,CONFESIONES RELIGIOSAS,0.0,BUENO,NO EXISTE CAPILLA,SI,IMPOSIBLE AMPLIACION,90,4468,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/41.csv
36.83984758413321,-5.388733980222103,CEMENTERIO MUNICIPAL,ZAHARA,MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,SI,POSIBLE AMPLIACION,90,1730,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/43.csv
36.61130177727319,-5.809866183409242,CEMENTERIO MUNICIPAL,SAN JOSE DEL VALLE,MUNICIPAL,1.5,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,40,3315,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/45.csv
36.35226368300955,-5.806533450529438,CEMENTERIO CATOLICO,BENALUP,MUNICIPAL,0.2,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,40,3772,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/44.csv
36.200969738381126,-5.924742452018924,CEMENTERIO DE BARBATE,BARBATE,MUNICIPAL,2.0,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,70,8300,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/47.csv
36.912013267443484,-5.173968225114655,AMPLIACION CEMENTERIO,ALCALA DEL VALLE,MUNICIPAL,0.5,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,10,10400,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/46.csv
36.18466708301329,-5.442006126970613,CEMENTERIO DE LOS CORTIJILLOS,BARRIOS (LOS),MUNICIPAL,0.0,BUENO,NO EXISTE CAPILLA,NO,POSIBLE AMPLIACION,75,1197,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/48.csv
36.296686922207044,-5.419865735064873,NUEVO CEMENTERIO,CASTELLAR DE LA FRONTERA,MUNICIPAL,1.7,REGULAR,MONOCONFESIONAL,SI,POSIBLE AMPLIACION,76,1255,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/50.csv
36.17900228510118,-5.757352348664038,CEMENTERIO DE TAHIVILLA,TARIFA,MUNICIPAL,2.0,REGULAR,NO EXISTE CAPILLA,NO,IMPOSIBLE AMPLIACION,90,1000,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/49.csv
36.72937391809084,-6.439021712038832,CEMENTERIO FRANCISCANO,CHIPIONA,CONFESIONES RELIGIOSAS,0.0,BUENO,MONOCONFESIONAL,SI,POSIBLE AMPLIACION,80,170,SI,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/52.csv
36.32130053570592,-5.452106751551804,CEMENTERIO DE CASTELLAR VIEJO,CASTELLAR DE LA FRONTERA,MUNICIPAL,200.0,BUENO,NO EXISTE CAPILLA,NO,IMPOSIBLE AMPLIACION,80,674,NO,NO,http://apirtod.dipucadiz.es/api/datos/cementerios/51.csv
