Referencia contrato,Objeto,Entidad,Entidad contratante,Importe licitación,Tipo contrato,Procedimiento adjudicación,Nº licitadores,Fecha formalización,Adjudicatario,Importe adjudicación,Nombre PDF,Url PDF,uri
18,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",420.35,CONTRATO MENOR,DIRECTO,0,01/01/2015,OLIVA SERVAN RAMON,420.35,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4602.csv
001-009829,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",114.19,CONTRATO MENOR,DIRECTO,0,01/01/2015,"LET`S BONUS, S.L.U.",114.19,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4601.csv
33428243,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",315.51,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",315.51,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4609.csv
00OF000880,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",54.39,CONTRATO MENOR,DIRECTO,0,01/01/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",54.39,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4603.csv
4805692,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",146.41,CONTRATO MENOR,DIRECTO,0,01/01/2015,IBERBANDA S.A.,146.41,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4616.csv
3638070,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",7.4,CONTRATO MENOR,DIRECTO,0,01/01/2015,MERCADONA,7.4,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4615.csv
33428246,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",62.44,CONTRATO MENOR,DIRECTO,0,01/01/2015,"HOTELES TURISTICOS UNIDOS,S.A.",62.44,01/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4611.csv
3,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,02/01/2015,ACREEDORES VARIOS,50,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4652.csv
192793,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,02/01/2015,ACREEDORES VARIOS,50,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4647.csv
1400066,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",106.35,CONTRATO MENOR,DIRECTO,0,02/01/2015,GUERRERO PEREZ 2005,106.35,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4638.csv
10,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",54.99,CONTRATO MENOR,DIRECTO,0,02/01/2015,CENTRO COMERCIAL CORRALES S.L.,54.99,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4622.csv
41,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",607.41,CONTRATO MENOR,DIRECTO,0,02/01/2015,CABRERA SILES SANTIAGO,607.41,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4658.csv
3602458,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",31.27,CONTRATO MENOR,DIRECTO,0,02/01/2015,MERCADONA,31.27,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4656.csv
30501/E4,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",42.37,CONTRATO MENOR,DIRECTO,0,02/01/2015,DIST.HNOS. SANCHEZ,42.37,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4653.csv
23184,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",6.29,CONTRATO MENOR,DIRECTO,0,02/01/2015,MERCADONA,6.29,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4650.csv
18167,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",63.12,CONTRATO MENOR,DIRECTO,0,02/01/2015,"DIST.ALIM.CONGELADOS AMAR,S.L.",63.12,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4646.csv
16122014,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",36,CONTRATO MENOR,DIRECTO,0,02/01/2015,"CONFITERIA ROSI,JUAN GCIA.REY",36,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4645.csv
1500026/s,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",413,CONTRATO MENOR,DIRECTO,0,02/01/2015,"COMBUSTIBLES BASTILIPO, S.A.",413,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4644.csv
15000008,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",114.44,CONTRATO MENOR,DIRECTO,0,02/01/2015,JOAQUIN LOPEZ ARAGON S.L.,114.44,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4643.csv
11114,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",82.69,CONTRATO MENOR,DIRECTO,0,02/01/2015,PROVEEDORES VARIOS,82.69,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4634.csv
1105,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",85.11,CONTRATO MENOR,DIRECTO,0,02/01/2015,GONZALEZ DOMINGUEZ ANTONIO,85.11,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4633.csv
1104,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",103.39,CONTRATO MENOR,DIRECTO,0,02/01/2015,GONZALEZ DOMINGUEZ ANTONIO,103.39,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4632.csv
1101179,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",196.4,CONTRATO MENOR,DIRECTO,0,02/01/2015,PANADERIA PEÐALOSA,196.4,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4631.csv
1001375,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50.05,CONTRATO MENOR,DIRECTO,0,02/01/2015,JIMENEZ CORRALES FCO.,50.05,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4628.csv
1/2015,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9.87,CONTRATO MENOR,DIRECTO,0,02/01/2015,"ULTR.ALFONSO,A.RGUEZ CORDON",9.87,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4627.csv
1.2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",556.6,CONTRATO MENOR,DIRECTO,0,02/01/2015,NORTHGATE ESPAÐA RENTING FLEX,556.6,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4626.csv
01/15,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",31,CONTRATO MENOR,DIRECTO,0,02/01/2015,VALLEJO ORTEGON M OLIVA,31,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4625.csv
01.2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",260.15,CONTRATO MENOR,DIRECTO,0,02/01/2015,DTS SA VIRGILO,260.15,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4623.csv
M4/715,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",40.63,CONTRATO MENOR,DIRECTO,0,02/01/2015,FRUTAS ANTONIO MORILLA,40.63,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4676.csv
M4/24793,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",147.32,CONTRATO MENOR,DIRECTO,0,02/01/2015,"MI SUPER ALBEYCO, S.A.",147.32,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4673.csv
L00156,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",39.6,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO TELLEZ, S.L.",39.6,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4671.csv
61404846,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",276.72,CONTRATO MENOR,DIRECTO,0,02/01/2015,AGUAS DE SIERRA DE CADIZ S.A.,276.72,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4663.csv
5431756755,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1308.12,CONTRATO MENOR,DIRECTO,0,02/01/2015,"REPSOL CCIAL.PROD.PETROLIF.,SA",1308.12,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4662.csv
26/11,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,02/01/2015,ACREEDORES VARIOS,50,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4651.csv
2015000001,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",121.04,CONTRATO MENOR,DIRECTO,0,02/01/2015,"NOVA SERRANIA COMARCAL, S.L.",121.04,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4649.csv
14436847,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",270.49,CONTRATO MENOR,DIRECTO,0,02/01/2015,"FRIPOZO, S.A.",270.49,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4640.csv
1422/14,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",155.38,CONTRATO MENOR,DIRECTO,0,02/01/2015,"DIST.B.C. ORTEGA HIRALDO, S.L.",155.38,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4639.csv
1.205,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",13.5,CONTRATO MENOR,DIRECTO,0,02/01/2015,OLVERA TV S.COOP.AND.,13.5,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4624.csv
M4/713,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",12.93,CONTRATO MENOR,DIRECTO,0,02/01/2015,FRUTAS ANTONIO MORILLA,12.93,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4675.csv
L00027,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9.9,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO TELLEZ, S.L.",9.9,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4668.csv
F1/03276,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",40.88,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO, S.C.A.",40.88,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4666.csv
3621344,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",177.2,CONTRATO MENOR,DIRECTO,0,02/01/2015,MERCADONA,177.2,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4657.csv
3593825,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",44.5,CONTRATO MENOR,DIRECTO,0,02/01/2015,MERCADONA,44.5,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4655.csv
32,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",44.17,CONTRATO MENOR,DIRECTO,0,02/01/2015,"INDUSTRIAS DEL MUEBLE, S.C.A.",44.17,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4654.csv
2015/112,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",2976.6,CONTRATO MENOR,DIRECTO,0,02/01/2015,"THE MOVIE VIRTUAL, S.L.",2976.6,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4648.csv
15 1,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",801.66,CONTRATO MENOR,DIRECTO,0,02/01/2015,"INSTAL.PETROLIF.DE CALIDAD,SL",801.66,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4642.csv
14454801,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",130.24,CONTRATO MENOR,DIRECTO,0,02/01/2015,"FRIPOZO, S.A.",130.24,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4641.csv
132,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",19.35,CONTRATO MENOR,DIRECTO,0,02/01/2015,LIBRERIA/PAPELERIA VERO,19.35,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4637.csv
12,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,02/01/2015,ACREEDORES VARIOS,50,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4636.csv
1155/14,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",215.33,CONTRATO MENOR,DIRECTO,0,02/01/2015,"DIST.B.C. ORTEGA HIRALDO, S.L.",215.33,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4635.csv
1001385,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",14.3,CONTRATO MENOR,DIRECTO,0,02/01/2015,JIMENEZ CORRALES FCO.,14.3,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4630.csv
1001377,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",66,CONTRATO MENOR,DIRECTO,0,02/01/2015,JIMENEZ CORRALES FCO.,66,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4629.csv
M4/717,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9.01,CONTRATO MENOR,DIRECTO,0,02/01/2015,FRUTAS ANTONIO MORILLA,9.01,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4677.csv
M4/5585,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",3.26,CONTRATO MENOR,DIRECTO,0,02/01/2015,"MI SUPER ALBEYCO, S.A.",3.26,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4674.csv
L00176,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",13.2,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO TELLEZ, S.L.",13.2,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4672.csv
L00084,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",26.4,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO TELLEZ, S.L.",26.4,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4670.csv
L00059,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",33,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO TELLEZ, S.L.",33,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4669.csv
L000132,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",19.8,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO TELLEZ, S.L.",19.8,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4667.csv
F1/01064,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",695.61,CONTRATO MENOR,DIRECTO,0,02/01/2015,"RONDA FRIO, S.C.A.",695.61,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4665.csv
AV215993,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",19.54,CONTRATO MENOR,DIRECTO,0,02/01/2015,MERCADONA,19.54,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4664.csv
52,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",44.17,CONTRATO MENOR,DIRECTO,0,02/01/2015,"INDUSTRIAS DEL MUEBLE, S.C.A.",44.17,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4661.csv
5/3906,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",68.14,CONTRATO MENOR,DIRECTO,0,02/01/2015,"FRUTAS GOMEZ ALGODONALES,S.L.",68.14,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4660.csv
4280051566,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",155.26,CONTRATO MENOR,DIRECTO,0,02/01/2015,REPSOL BUTANO S.A.,155.26,02/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4659.csv
m5/1,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",38.5,CONTRATO MENOR,DIRECTO,0,03/01/2015,FRUTAS ANTONIO MORILLA,38.5,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4689.csv
E0 43060,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1151.35,CONTRATO MENOR,DIRECTO,0,03/01/2015,"RUTESA SUMINISTROS Y SERV.,S.L",1151.35,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4687.csv
1400088,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",104.11,CONTRATO MENOR,DIRECTO,0,03/01/2015,CLIMASUR FCO.J.MUÐOZ GLEZ.,104.11,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4685.csv
1400073,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",151.66,CONTRATO MENOR,DIRECTO,0,03/01/2015,CLIMASUR FCO.J.MUÐOZ GLEZ.,151.66,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4683.csv
43,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",906.25,CONTRATO MENOR,DIRECTO,0,03/01/2015,SERVIGAL ENERGY S.L.,906.25,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4678.csv
F-18,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",98.42,CONTRATO MENOR,DIRECTO,0,03/01/2015,"PANADERIA NARVAEZ, S.L.",98.42,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4688.csv
1400089,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",131.09,CONTRATO MENOR,DIRECTO,0,03/01/2015,CLIMASUR FCO.J.MUÐOZ GLEZ.,131.09,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4686.csv
1400087,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",85.11,CONTRATO MENOR,DIRECTO,0,03/01/2015,CLIMASUR FCO.J.MUÐOZ GLEZ.,85.11,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4684.csv
1400072,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",155.53,CONTRATO MENOR,DIRECTO,0,03/01/2015,CLIMASUR FCO.J.MUÐOZ GLEZ.,155.53,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4682.csv
1000001,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",188.91,CONTRATO MENOR,DIRECTO,0,03/01/2015,ANAYA GARCIA ANTONIO,188.91,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4681.csv
1516123,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",46.43,CONTRATO MENOR,DIRECTO,0,03/01/2015,"SUPERSOL SPAIN, S.L.U.",46.43,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4680.csv
9720,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",171.17,CONTRATO MENOR,DIRECTO,0,03/01/2015,"POLLOS BARRERA, S.L.U.",171.17,03/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4679.csv
608,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",76.31,CONTRATO MENOR,DIRECTO,0,04/01/2015,SUPERMERCADO CORCHA,76.31,04/01/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4693.csv
