código,nombre,modo,operadores,uri
M-940,Medina-Chiclana-San Fernando-Cádiz (Alcalá De Los Gazules),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/41.csv
M-914,Cádiz-Conil-Caños De Meca,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/237.csv
M-913b,Cádiz-Conil-Barbate Por Hospital,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/280.csv
M-912,Cádiz-Conil-Atlanterra (Por Vejer/Por Los Caños),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/235.csv
M-911,Cádiz-Conil-Barbate (Por La Barca/Por Los Caños),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/234.csv
M-905,Rota-Jerez De La Frontera (Sevilla),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/39.csv
M-904,Cádiz-El Puerto De Santa María-Jerez-Arcos De La Frontera (Alcalá Del Valle),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/38.csv
M-902,Cádiz-El Puerto De Santa María-Jerez De La Frontera-Arcos De La Frontera (Ronda),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/36.csv
M-564,Costa Ballena-Jerez De La Frontera (Directo),AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/211.csv
M-562,Costa Ballena-Chipiona-Jerez De La Frontera,AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/173.csv
M-561,Costa Ballena-Chipiona-Sanlúcar-Jerez,AUTOBÚS INTERURBANO,"La Requenense De Autobuses Carmen Limorte, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/172.csv
M-560,Rota-Jerez De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/32.csv
M-360,Rota-Costa Oeste-El Puerto de Santa María-Hospital de Puerto Real,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/28.csv
M-260,Conil-Rota (Algeciras),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/157.csv
M-251,Conil-Jerez (Atlanterra-Sevilla),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/156.csv
M-250,Conil-Jerez (La Línea-Sevilla),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/155.csv
M-230,Chiclana De La Frontera-Hospital De Puerto Real (Por Marquesado),AUTOBÚS INTERURBANO,"Belizon y Rodriguez S.L., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/26.csv
M-120,Chiclana-San Fernando,AUTOBÚS INTERURBANO,"Belizon y Rodriguez S.L., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/7.csv
M-062,Cádiz-El Puerto De Santa María-Rota,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/21.csv
M-061,"Cádiz-El Puerto De Santa María-Rota (Por Río San Pedro, Campus De Puerto Real Y Costa Oeste)",AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/20.csv
M-060,Cádiz-El Puerto De Santa María-Rota (Por Costa Oeste),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/19.csv
M-053,Cádiz-Jerez De La Frontera (Por Hospital De Jerez),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/177.csv
M-052,Cádiz-Jerez De La Frontera (Por Campus Universitario De Puerto Real Y El Puerto De Santa María),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/18.csv
M-051,Cádiz-Jerez De La Frontera (Por El Puerto De Santa María),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/17.csv
M-050,Cádiz-Jerez De La Frontera (Directo),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/16.csv
M-041,Cádiz-El Puerto De Santa María (Por Río San Pedro Y Campus Universitario De Puerto Real),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/14.csv
M-040,Cádiz-El Puerto De Santa María (Directo),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/13.csv
M-036,Cádiz-Puerto Real (Por CA-35),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/239.csv
M-034,Cádiz-Hospital De Puerto Real (Por Autovía),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/12.csv
M-033,Cádiz-Puerto Real (Directo),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/11.csv
M-032,Cádiz-Río San Pedro-Puerto Real (512 Viviendas),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/10.csv
M-031,Cádiz-Río San Pedro-Campus Universitario-Puerto Real,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/9.csv
M-030,Cádiz-Río San Pedro-Campus Universitario-Puerto Real-Hospital,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/6.csv
M-021,Cádiz-Cementerio Mancomunado,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/5.csv
M-020,Cádiz-Chiclana De La Frontera,AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/4.csv
M-011,Cádiz-San Fernando Sur (Por Camposoto Y San Marcos),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., Tranvía de Cádiz a San Fernando y Carraca, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/3.csv
M-010,Cádiz-San Fernando Norte (Por León Herrero),AUTOBÚS INTERURBANO,"Transportes Generales Comes S.A., Tranvía de Cádiz a San Fernando y Carraca, S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/2.csv
C-1 a,Las Aletas - Universidad,CERCANÍAS,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/159.csv
C-1,Cádiz-Jerez De La Frontera / Aeropuerto De Jerez,CERCANÍAS,"RENFE, ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/158.csv
B-065,Cádiz-Rota,BARCO,"Damas S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/22.csv
B-042,Cádiz-El Puerto De Santa María,BARCO,"Damas S.A., ",http://apirtod.dipucadiz.es/api/datos/lineas_transporte/15.csv
