Latitud,Longitud,Nombre,Municipio,Titular,Gestión,Capacidad máxima (m3/año),Problemas 1,Problemas 2,Problemas 3,Tratamiento primario 1,Tratamiento primario 2,Tratamiento primario 3,Tratamiento avanzado 1,Tratamiento avanzado 2,Tratamiento avanzado 3,Tratamiento secundario 3,Tratamiento secundario 2,Tratamiento secundario 3,Procesos complementarios 1,Procesos complementarios 2,Procesos complementarios3,Tratamiento de lodos 1,Tratamiento de lodos 2,Tratamiento de lodos 3,Gestor de lodos,Lodos para Vertedero (%),Lodos para Incineración (%),Lodos para Agricult. con compostaje (%),Lodos para Agricult. sin compostaje (%),Lodos para Otros (%),uri
36.65004253754406,-5.650414301759935,E.D.A.R. ALGAR,ALGAR,MUNICIPAL,MUNICIPAL,131400,ABANDONO O SIN USO,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/15.csv
36.857630384197265,-5.393228526122811,E.D.A.R. ZAHARA DE LA SIERRA,ZAHARA,OTRAS,MANCOMUNIDAD,109671,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/14.csv
36.86082557518648,-5.659291920994466,E.D.A.R. VILLAMARTIN,VILLAMARTIN,MUNICIPAL,MANCOMUNIDAD,1437000,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,LAGUNA ANAEROBIA,OTROS SISTEMAS,CLORACION,ELIMINACION DE NUTRIENTES,OTROS SISTEMAS,LECHOS BACTERIANOS,SISTEMA DE LAGUNAJE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/13.csv
36.86960593513023,-5.410594981310451,E.D.A.R. ALGODONALES,ALGODONALES,MANCOMUNIDAD,MANCOMUNIDAD,432431,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,LAGUNA ANAEROBIA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/12.csv
36.69531515475229,-5.383251879893015,E.D.A.R. VILLALUENGA,VILLALUENGA DEL ROSARIO,MUNICIPAL,MANCOMUNIDAD,27375,VERTIDOS INDUSTRIALES,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,FANGOS ACTIVADOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/11.csv
36.28376203917992,-5.424975562566863,E.D.A.R. CASTELLAR,CASTELLAR DE LA FRONTERA,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,158144,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,DECANTADOR-DIGESTOR,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/19.csv
36.674400531829974,-5.467652338509031,E.D.A.R. UBRIQUE,UBRIQUE,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,1619133,INFRADIMENSIONAMIENTO,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,ELIMINACION DE NUTRIENTES,OTROS SISTEMAS,NO EXISTE SISTEMA,OTROS SISTEMAS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,100,0,0,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/18.csv
36.715972059959434,-5.921871651782379,E.D.A.R. JÉDULA,ARCOS DE LA FRONTERA,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,0,ABANDONO O SIN USO,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/17.csv
36.74924069260013,-5.793481047441588,E.D.A.R. ARCOS DE LA FRONTERA,ARCOS DE LA FRONTERA,MUNICIPAL,MANCOMUNIDAD,1817672,INFRADIMENSIONAMIENTO,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,DECANTADOR-DIGESTOR,OTROS SISTEMAS,ULTRAVIOLETAS,CLORACION,FILTRACION POR MEMBRANAS,FANGOS ACTIVADOS,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,DIGESTION AEROBIA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/16.csv
36.757775224685076,-5.517704160273849,E.D.A.R. DEL POL. IND. HUERTO BLANQUILLO,BOSQUE (EL),MUNICIPAL,MANCOMUNIDAD,73000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CLORACION,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FANGOS ACTIVADOS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,100,0,0,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/23.csv
36.1828068895611,-5.425291038455093,E.D.A.R. PALMONES,BARRIOS (LOS),MANCOMUNIDAD,EMPRESA PÚBLICA NO MUNICIPAL,0,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/22.csv
36.17978259689247,-5.493931345811242,E.D.A.R. LOS BARRIOS,BARRIOS (LOS),MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,876000,INFRADIMENSIONAMIENTO,OTROS,NO EXISTEN PROBLEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/21.csv
36.92710605518353,-5.405598481624515,E.D.A.R. LA MUELA,ALGODONALES,MANCOMUNIDAD,MANCOMUNIDAD,24638,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/20.csv
36.893359242400116,-5.1712514966353345,E.D.A.R. ALCALA DEL VALLE,ALCALA DEL VALLE,MUNICIPAL,MANCOMUNIDAD,374941,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR-DIGESTOR,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,DIGESTION ANAEROBIA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/28.csv
36.929930676262686,-5.262287302997334,EDAR OLVERA SUR,OLVERA,MANCOMUNIDAD,MANCOMUNIDAD,424860,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR-DIGESTOR,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/27.csv
36.93837746178468,-5.253508429969791,EDAR OLVERA NORTE,OLVERA,MUNICIPAL,MANCOMUNIDAD,438000,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR-DIGESTOR,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/26.csv
36.68581137364813,-6.403465228120178,E.D.A.R. COSTA BALLENA,ROTA,MUNICIPAL,EMPRESA MUNICIPAL,1600000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CLORACION,FILTRACION POR MEMBRANAS,ULTRAVIOLETAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,EMPRESA MUNICIPAL,50,0,50,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/25.csv
36.52798107820127,-5.863695402995453,E.D.A.R. PATERNA,PATERNA DE RIVERA,MUNICIPAL,MUNICIPAL,329149,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR-DIGESTOR,LAGUNA ANAEROBIA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FILTRO VERDE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/24.csv
36.149235298248165,-5.708495205708223,E.D.A.R. FACINAS,TARIFA,MUNICIPAL,MUNICIPAL,90000,EXPLOTACION INCORRECTA,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/33.csv
36.30133354647502,-5.29768092533716,E.D.A.R. SAN ENRIQUE,SAN ROQUE,MUNICIPAL,EMPRESA PÚBLICA NO MUNICIPAL,69943,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FANGOS ACTIVADOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,100,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/31.csv
36.86109237856016,-5.324681354083443,E.D.A.R. EL GASTOR,GASTOR (EL),MUNICIPAL,MANCOMUNIDAD,164250,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR-DIGESTOR,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,DIGESTION ANAEROBIA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,100,0,0,0,0,http://apirtod.dipucadiz.es/api/datos/depuradoras/30.csv
36.86184786700524,-5.806697403153222,E.D.A.R. ESPERA,ESPERA,MUNICIPAL,MANCOMUNIDAD,385440,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,LAGUNA ANAEROBIA,DECANTADOR,DECANTADOR-DIGESTOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,FILTRO VERDE,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/29.csv
36.446165120773976,-5.953013094679697,E.D.A.R. MEDINA SIDONIA,MEDINA-SIDONIA,MUNICIPAL,MUNICIPAL,600000,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,NO EXISTE SISTEMA,NO EXISTE SISTEMA,ELIMINACION DE NUTRIENTES,OTROS SISTEMAS,NO EXISTE SISTEMA,FANGOS ACTIVADOS,CONTACTORES BIOLOGICOS ROTATIVOS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/37.csv
36.41869087791916,-5.4489906841717834,E.D.A.R. JIMENA DE LA FRONTERA,JIMENA DE LA FRONTERA,MUNICIPAL,MANCOMUNIDAD,381270,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,LECHOS BACTERIANOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/36.csv
36.72471652307125,-6.398054007521249,E.D.A.R. CHIPIONA,CHIPIONA,MUNICIPAL,MUNICIPAL,3208000,OTROS,NO EXISTEN PROBLEMAS,NO EXISTEN PROBLEMAS,DECANTADOR,DECANTADOR-DIGESTOR,LAGUNA ANAEROBIA,ULTRAVIOLETAS,FILTRACION POR MEMBRANAS,ELIMINACION DE NUTRIENTES,CONTACTORES BIOLOGICOS ROTATIVOS,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO EXISTE SISTEMA,OTROS SISTEMAS,NO EXISTE SISTEMA,NO EXISTE SISTEMA,NO HAY TRATAMIENTO DE LODOS,0,0,0,0,100,http://apirtod.dipucadiz.es/api/datos/depuradoras/35.csv
