Latitud,Longitud,Nombre,Municipio,Titular,Gestión,Tipo captación,Sistema de captación,Uso,Protección,Contador,uri
36.62990822160459,-5.81027098262944,CANAL MANANTIAL EL TEMPUL,SAN JOSE DEL VALLE,CONSORCIO,CONSORCIO,CANAL O SIMILAR,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/14.csv
36.66947576401847,-5.793605481971786,EMBALSE GUADALCACIN,ARCOS DE LA FRONTERA,CONSORCIO,CONSORCIO,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/13.csv
36.73431600709106,-5.701675845365439,POZO LAS ABIERTAS,ARCOS DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/32.csv
36.75460937002092,-5.787326472660698,POZO 5,ARCOS DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/31.csv
36.76001821115337,-5.777630233016018,POZO 4,ARCOS DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/30.csv
36.749753513535374,-5.752685931772338,ESCALERA,ARCOS DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/29.csv
36.76585524883086,-5.766979916615976,POZO EL BARRANCO,ARCOS DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/28.csv
36.27214677500213,-5.998335763245612,SONDEO PATRÍA,VEJER DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/27.csv
36.25484748777294,-5.907347250506915,SONDEO VARELO EL CAÑAL,VEJER DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/26.csv
36.33916652031982,-5.881914522069362,SONDEO CANTARRANAS,MEDINA-SIDONIA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/25.csv
36.48086231547047,-5.627287476302448,PRESA EL MONTERO,ALCALA DE LOS GAZULES,MUNICIPAL,MUNICIPAL,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/24.csv
36.48402454370611,-5.627241956716517,MANANTIAL EL MONTERO,ALCALA DE LOS GAZULES,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/23.csv
36.82378279891909,-5.746404306440644,SONDEO I,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/41.csv
36.82362544195994,-5.746372875981093,SONDEO V,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/40.csv
36.81922284303177,-5.748425323600706,SONDEO III,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/39.csv
36.81934872947693,-5.748359827335187,SONDEO II,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/38.csv
36.81951096178363,-5.748109237498932,SONDEO IV,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/37.csv
36.8158893768166,-5.7494243202326025,SONDEO EL RATA,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/36.csv
36.83255293030307,-5.759523019652557,SONDEO EL CARMEN,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO EXTRAORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/35.csv
36.83109854939455,-5.745668975918625,SONDEO BORNOS,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/34.csv
36.70607920032869,-5.696400024098136,SONDEO LA PERDIZ,ARCOS DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/33.csv
36.82261387041939,-5.46744178143418,MANANTIAL EL DUENDE,ZAHARA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/52.csv
36.817066260557844,-5.375411752058211,MANANTIAL ARROYO MOLINOS,ZAHARA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/50.csv
36.929789839993894,-5.4144282417738925,SONDEO LA MUELA,ALGODONALES,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/49.csv
36.88337011942429,-5.3949865726250845,MANANTIAL FUENTE ALTA,ALGODONALES,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/47.csv
36.88025091929474,-5.4096303862408845,MANANTIAL FUENTE BAJA,ALGODONALES,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/46.csv
36.89868474612033,-5.164436182894055,SONDEO LAS HERRIZAS,ALCALA DEL VALLE,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/45.csv
36.89586817515621,-5.160545615026811,SONDEO ALCALÁ DEL VALLE,ALCALA DEL VALLE,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/44.csv
36.843592147463376,-5.605637577206683,SONDEO LA MATA,VILLAMARTIN,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO EXTRAORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/43.csv
36.81531485836967,-5.595815183957442,SONDEO EL BUHO,VILLAMARTIN,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/42.csv
36.79124315798597,-5.5527483918310425,EL COSCORRÓN,PRADO DEL REY,MUNICIPAL,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/63.csv
36.759276801145425,-5.38689257397627,MANANTIALES ALTOS,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/62.csv
36.76119748101828,-5.377235463316704,SONDEO DE PASADA ANCHA,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO EXTRAORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/61.csv
36.77506738236272,-5.367716850686757,MANANTIAL RIBERA DE GAIDOVAR,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/59.csv
36.76465234174053,-5.370193848030589,PRESA ARROYO DEL FRESNILLO,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/58.csv
36.767557040332534,-5.4631329600844545,MANANTIAL EL NACIMIENTO,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/57.csv
36.78085553611889,-5.412967204339978,MANANTIAL EL PINAR,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/55.csv
36.79496791275394,-5.478831794649932,MANANTIAL LAS CUEVAS,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/54.csv
36.79049730516356,-5.476904859572701,MANANTIAL EL VEGUINO,GRAZALEMA,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/53.csv
36.687757727040754,-5.444026852330092,SONDEO RANO 2,UBRIQUE,MUNICIPAL,EMPRESA MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/76.csv
36.68806079887677,-5.444038817249634,SONDEO RANO 1,UBRIQUE,MUNICIPAL,EMPRESA MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/75.csv
36.68048978806377,-5.443040303277815,MANANTIAL CORNICABRA,UBRIQUE,MUNICIPAL,EMPRESA MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/74.csv
36.671193068568776,-5.4457051626984425,SONDEO EL ALGARROBAL,UBRIQUE,MUNICIPAL,EMPRESA MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/73.csv
36.69384893097581,-5.423851937262187,MANANTIAL FUENTE SANTA,BENAOCAZ,MUNICIPAL,MANCOMUNIDAD,MANANTIAL,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/70.csv
36.69753754066106,-5.4175141196042675,MANANTIAL EL CANCHO,BENAOCAZ,MUNICIPAL,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/67.csv
36.703498587748776,-5.357747143151693,SONDEO ARROYO HONDO,VILLALUENGA DEL ROSARIO,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO EXTRAORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/66.csv
36.70153481786771,-5.358392368906496,SONDEO HUERTECILLA,VILLALUENGA DEL ROSARIO,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO EXTRAORDINARIO,INSUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/65.csv
36.70161584420504,-5.358356302115735,MANANTIAL HUERTECILLA,VILLALUENGA DEL ROSARIO,MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO EXTRAORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/64.csv
36.11103956800435,-5.606826476416817,MANANTIAL LA PALOMA,TARIFA,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/85.csv
36.31819065220993,-5.312239567998054,POZO GUADIARO,SAN ROQUE,MANCOMUNIDAD,MANCOMUNIDAD,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/84.csv
36.14588170550691,-5.54216149451804,MANANTIAL GARGANTA DEL PRIOR,BARRIOS (LOS),MANCOMUNIDAD,MANCOMUNIDAD,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/83.csv
36.205794055999085,-5.594885618257151,AZUD DE LA HOYA,BARRIOS (LOS),MANCOMUNIDAD,MANCOMUNIDAD,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/82.csv
36.23285637491122,-5.590867932665626,AZUD VALDEINFIERNO,BARRIOS (LOS),MANCOMUNIDAD,MANCOMUNIDAD,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/81.csv
36.23147786784761,-5.5426794700801905,CHARCO REDONDO,BARRIOS (LOS),MANCOMUNIDAD,MANCOMUNIDAD,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/80.csv
36.30750367774325,-5.46184086513783,BOMBEO GUADARRANQUE,CASTELLAR DE LA FRONTERA,MANCOMUNIDAD,MANCOMUNIDAD,OTROS TIPOS,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/79.csv
36.472118759169646,-5.404744856826993,SONDEO SAN PABLO DE BUCEITE,JIMENA DE LA FRONTERA,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/78.csv
36.42545102194483,-5.405763418381048,POZO LOS ÁNGELES,JIMENA DE LA FRONTERA,MANCOMUNIDAD,MANCOMUNIDAD,POZO EXCAVADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/77.csv
36.218304184296116,-5.724065369207142,SONDEO LAS HABAS,TARIFA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/93.csv
36.13792690330667,-5.6916721907640095,MANANTIAL CHAPA LA LOBA,TARIFA,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/92.csv
36.100052765464284,-5.763999950399191,MANANTIAL LOS CARRIZALES,TARIFA,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/91.csv
36.15344727474169,-5.650446726026141,EMBALSE ALMODOVAR,TARIFA,MUNICIPAL,MUNICIPAL,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/90.csv
36.07295798602736,-5.525512132510927,MANANTIAL EL BUJEO,TARIFA,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/89.csv
36.10751495612169,-5.566792817228218,MANANTIAL LA SENDA,TARIFA,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/88.csv
36.11216637226473,-5.589592377869717,MANANTIAL EL CHIVATO,TARIFA,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/87.csv
36.10353495807919,-5.599533416122089,MANANTIAL LOS CARRIZALES,TARIFA,MUNICIPAL,MUNICIPAL,MANANTIAL,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/86.csv
36.29155190334937,-5.983907426475449,SONDEO LOS PARRALEJOS,VEJER DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/104.csv
36.22605800636584,-5.41816139259099,DI - 1 LA PRESILLA,SAN ROQUE,MANCOMUNIDAD,MANCOMUNIDAD,EMBALSE O ASIMILADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/103.csv
36.22117968101633,-5.522792356607839,REGULADOR CHARCO REDONDO,BARRIOS (LOS),MANCOMUNIDAD,MANCOMUNIDAD,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/102.csv
36.83449361342601,-5.43552009751886,SONDEO CERRO PRIETO,ZAHARA,MANCOMUNIDAD,MANCOMUNIDAD,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/101.csv
36.83076231019415,-5.745094816011798,SONDEO NUEVO BORNOS,BORNOS,MUNICIPAL,PRIVADA,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,SI,http://apirtod.dipucadiz.es/api/datos/captaciones/100.csv
36.38321836722911,-6.14531883237904,SONDEO LA CAOLINA,CHICLANA DE LA FRONTERA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/98.csv
36.508616192115554,-5.742821312419735,SONDEO LA CORREDERA,ALCALA DE LOS GAZULES,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO EXTRAORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/97.csv
36.116104688708255,-5.487792317953002,AZUD EL COBRE,ALGECIRAS,MUNICIPAL,MUNICIPAL,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/96.csv
36.12780032816669,-5.502060660357623,AZUD GARGANTA SANTA ANA,ALGECIRAS,MUNICIPAL,MUNICIPAL,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/95.csv
36.137787091182055,-5.511145371182429,AZUD DEL CAPITÁN,ALGECIRAS,MUNICIPAL,MUNICIPAL,EMBALSE O ASIMILADO,POR GRAVEDAD,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/94.csv
36.36207013743221,-5.899600920330915,CHARCO DULCE,MEDINA-SIDONIA,MUNICIPAL,MUNICIPAL,POZO ENTUBADO,INSTALACIÓN FORZADA,USO ORDINARIO,SUFICIENTE,NO,http://apirtod.dipucadiz.es/api/datos/captaciones/105.csv
