Identificador,Municipio,Origen,Clase,Fecha publicación perfil,Referencia contrato,Descripción contrato,Plazo ejecución,Importe licitación,Importe adjudicación,Tipo contrato,Procedimiento adjudicación,Adjudicatario,Fecha formalización,Desistimiento,Nombre organismo,uri
54013,provincia de Cádiz,M,AdjDefinitivaN,2019-03-18T07:30:00.000Z,SERVI/00048/2017,"contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2018 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque, Los Barrios, Alcalá de los Gazules y Benalup-Casas Viejas (Lote 1)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","42.313,00","42.299,48",SERVICIOS,ABIERTO,"CAMPOS Y MULERO, S.L.",2019-02-19T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54013.csv
54021,El Puerto de Santa María,M,AdjDefinitivaN,2019-03-18T08:18:00.000Z,SUMIN/00047/2017 LOTE 2 SUBLOTE 1,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"20.000,00","20.000,00",SUMINISTROS,ABIERTO,"PANADERÍA CONFITERÍA SALVADOR, S.L.",2019-02-07T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54021.csv
54023,El Puerto de Santa María,M,AdjDefinitivaN,2019-03-18T08:23:00.000Z,SUMIN/00047/2017 LOTE 2 SUBLOTE 7,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"52.000,00","52.000,00",SUMINISTROS,ABIERTO,"ALFONSO SEGUNDO E HIJOS, S.L.",2019-02-05T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54023.csv
52673,provincia de Cádiz,M,AdjDefinitivaN,2018-06-11T11:53:00.000Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de materiales de construcción (Lote 1) para las obras del PFEA 2017 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque y Los Barrios (Sublote 1)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2017, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco ","22.051,11","19.114,00",SUMINISTROS,ABIERTO,"Materiales de Construcción Cristóbal Castilla, S.L.",2018-05-23T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52673.csv
53254,LOS BARRIOS,M,AdjProvisionalN,2018-08-17T09:51:00.000Z,13/18,CTO. APROBACIÓN DEL PROYECTO Y CONTRATACIÓN DE OBRA DEL PROYECTO Y OBRA PARA LA INSTALACIÓN DE CÉSPED ARTIFICIAL EN EL CAMPO DE FÚTBOL DE LOS CORTIJILLOS,"1, 5 MESES",428.988 €,"371155,71",OBRA,ABIERTO,MONDO IBÉRICA S.A.,,NO,AYUNTAMIENTO DE LOS BARRIOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53254.csv
52515,La Línea de la Concepción,M,AdjDefinitivaN,2018-05-29T11:48:00.000Z,146/17,"Contratos de Seguro de Resp. Civil, de Daños de edificios y colegios municipales, así como contrato de Seguro de vehículos municipales (tres lotes)",12 meses prorrogable un año más,128.000 euros anuales,"Caser (52.301,43 €/año lote 1). Helvetia (29.700€ año, lote 3 )",SERVICIOS,ABIERTO,Caja de Seguros Reunidos cia Seguros y Reaseguros SA (lote 1) seguro RC; Helvetia Cia Suiza SA (lote 3) seguro vehiculos municipales,2018-05-28T22:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52515.csv
52518,La Línea,M,AdjDefinitivaN,2018-05-29T11:50:00.000Z,113/16,zona de explotación de sombrillas y hamacas en Playa de Alcaidesa en La Línea,3 temporadas verano,"1405,08","3.001,25 € ",PRIVADO,ABIERTO,Blue Dolphin Hotel Operating & Administration Alcaidesa SLU,2018-05-28T22:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52518.csv
52801,Vejer de la Fra.,M,AdjProvisionalN,2018-06-21T10:37:00.000Z,I 53.6/2017 INVIERTE,"Asfaltado camino del camping ""El Palmar"" en Vejer de la Fra.",15 dias,"86.648,00","51.407,00",OBRA,ABIERTO,"Construcciones Garrucho, S.A",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52801.csv
52514,La Línea de la Concepción,M,AdjProvisionalN,2018-05-29T11:42:00.000Z,76/17,suministro de energía eléctrica de edificios y colegios municipales,4 años,"515.537,11 € anuales","515.537,11 € anuales",SUMINISTROS,ABIERTO,Endesa Energía SAU,,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52514.csv
53136,"Cádiz, Chiclana, El Puerto de Santa María, Puerto Real, Rota y San Fernando",M,AdjProvisionalN,2018-07-26T11:17:00.000Z,25/2018,"Servicio de asistencia técnica para la Dirección facultativa de los trabajos de suministro, instalación, mantenimiento, retirada y limpieza del material de balizamiento para las playas de Cádiz, Chiclana, El Puerto de Santa María, Puerto Real, Rota y San Fernando",Un año,"13.600,00","13.600,00",SERVICIOS,CONTRATO MENOR,Jose Luis Puerto Casares,,NO,Mancomunidad de Municipios de la Bahía de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53136.csv
54018,Cádiz,M,AdjDefinitivaN,2019-03-18T08:06:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 1,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,36724,36724,SUMINISTROS,ABIERTO,"PANADERÍA CONFITERÍA SALVADOR, S.L.",2019-02-07T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54018.csv
53553,Cádiz y El Puerto de Santa María,M,AdjDefinitivaN,2018-12-17T10:15:00.000Z,SUMIN/00001/2018,"Acuerdo Marco para el suministro de material de limpieza, lavandería industrial, lavado mecánico de vajilla, celulosa, bazar y aseo con destino a los Centros de Mayores de Cádiz y El Puerto de Santa María, dependientes de la Diputación Provincial de Cádiz, con características de tipo medioambiental (Lote 1: productos de lavandería y lavado mecánico de vajilla)","24 meses contados a partir del día siguiente a su formalización, salvo que las partes fijen otro distinto en el contrato","Lote 1: 30.040,00","Valor estimado Lote 1: 54.618,19",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",2018-06-13T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53553.csv
53636,provincia de Cádiz,M,AdjProvisionalN,2019-02-13T10:43:50.811Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de áridos para las obras del PFEA 2018 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque y Los Barrios","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","23.227,00","23.218,33",SUMINISTROS,ABIERTO,"MANUEL ALBA, S.A.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53636.csv
52754,LA LINEA DE LA CONCEPCION,M,AdjDefinitivaN,2018-06-18T07:38:00.000Z,127/17,"SERVICIO CONSISTENTE EN LA REALIZACION DE LABORES DE MANTENIMIENTO DE LIMPIEZA VIARIA EN EL MUNICIPIO, POR PLAZO DE UN AÑO, PRORROGABLE OTRO AÑO",UN AÑO,385.000 euros año,385.000 euros año,SERVICIOS,ABIERTO,"RECOLTE SERVICIOS Y MEDIO AMBIENTE, S.A.U.",2018-06-17T22:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52754.csv
53555,Cádiz y El Puerto de Santa María,M,AdjDefinitivaN,2018-12-17T10:18:00.000Z,SUMIN/00001/2018,"Acuerdo Marco para el suministro de material de limpieza, lavandería industrial, lavado mecánico de vajilla, celulosa, bazar y aseo con destino a los Centros de Mayores de Cádiz y El Puerto de Santa María, dependientes de la Diputación Provincial de Cádiz, con características de tipo medioambiental (Lote 3: productos de celulosa, aseo y bazar)","24 meses contados a partir del día siguiente a su formalización, salvo que las partes fijen otro distinto en el contrato","Lote 3: 59.664,00","Valor estimado Lote 3: 108.479,99",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",2018-06-13T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53555.csv
54015,provincia de Cádiz,M,AdjDefinitivaN,2019-03-18T07:33:00.000Z,SERVI/00048/2017,"contrato derivado del acuerdo marco para el alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras del PFEA 2018 a realizar en el municipio de Jerez de la Frontera (Lote 4)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","1.915,00","1.913,74",SERVICIOS,ABIERTO,FRANCISCO LOZANO CÁRDENAS,2019-02-20T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54015.csv
53717,provincia de Cádiz,M,AdjDefinitivaN,2019-02-15T13:41:00.000Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de áridos, para las obras del PFEA 2018 a realizar en los municipios de Algodonales, Zahara de la Sierra y El Gastor","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","19.561,00","19.556,46",SUMINISTROS,ABIERTO,"HERMANOS LOBATO RODRÍGUEZ, S.L.",2019-01-14T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53717.csv
54073,Provincia de Cádiz,M,AdjDefinitivaN,2019-04-08T08:37:00.000Z,29/2014,5º Contrato derivado del Acuerdo Marco para la contratación del suministro de consumibles informáticos con destino al SPRGT,"desde el día siguiente a su formalización, salvo que en el contrato se establezca otra fecha",Lote 2: 328.000,45.000,SUMINISTROS,ABIERTO,"RECICLAJE DE CONSUMIBLES OFIMÁTICOS IBAIZABAL, S.L.",2019-02-14T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54073.csv
54017,El Puerto de Santa María,M,AdjProvisionalN,2019-03-18T07:56:00.000Z,SUMIN/00047/2017 LOTE 2 SUBLOTE 10,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"16.000,00","16.000,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54017.csv
53621,provincia de Cádiz,M,AdjDefinitivaN,2019-02-13T10:17:00.000Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de materiales de construcción para las obras del PFEA 2018 a realizar en los municipios de Arcos de la Frontera, Bornos y Espera","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","154.204,00","154.194,79",SUMINISTROS,ABIERTO,"HERMANOS SABORIDO VÁZQUEZ, S.L.",2019-01-27T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53621.csv
54054,Provincia de Cádiz,M,AdjProvisionalN,2019-04-08T08:35:00.000Z,29/2014,5º Contrato derivado del Acuerdo Marco para la contratación del suministro de consumibles informáticos con destino al SPRGT,"desde el día siguiente a su formalización, salvo que en el contrato se establezca otra fecha",Lote 2: 328.000,45.000,SUMINISTROS,ABIERTO,"RECICLAJE DE CONSUMIBLES OFIMÁTICOS IBAIZABAL, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/54054.csv
52793,Tarifa (Cádiz),M,AdjProvisionalN,2018-06-19T08:29:00.000Z,I 47.1/2017 INVIERTE,"Acondicionamiento de aparcamiento Plaza de Toros, en Tarifa.",1 mes,"68.575,24","49.124,17",OBRA,ABIERTO,"Jermat Urbanizaciones y Construcciones, S.L.U.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52793.csv
53453,La Linea de la Concepción,M,AdjProvisionalN,2018-05-24T11:37:00.000Z,18/17,contrato mixto de suministro y servicio completo de iluminación exterior del municipio de La Línea (eficiencia energética),12 años,"10.457.363,96",0,SUMINISTROS,ABIERTO,ver Resolución TARC,,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53453.csv
53393,"Cádiz, Chiclana, El Puerto de Santa María, Puerto Real, Rota y San Fernando",M,LicitacionN,2018-09-13T11:15:00.000Z,33/18,Suministro de cuadernos y bolígrafos serigrafiados para el alumnado de las acciones formativas incluidas en el Plan de Formación Bahía de Cádiz 2º semestre 2018.,Inmediato,"4.650,00",,SUMINISTROS,CONTRATO MENOR,,,,Mancomunidad de Municipios de la Bahía de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53393.csv
53634,La Linea de la Concepción,M,AdjDefinitivaN,2019-02-13T09:50:00.000Z,18/17,contrato mixto de suministro y servicio completo de iluminación exterior del municipio de La Línea (eficiencia energética),12 años,"10.457.363,96","806088,53",SUMINISTROS,ABIERTO,SOCIEDAD IBÉRICA DE CONSTRUCCIONES ELECTRICAS (SICE) SA,2019-02-10T23:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53634.csv
53637,provincia de Cádiz,M,AdjDefinitivaN,2019-02-13T10:44:00.000Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de áridos para las obras del PFEA 2018 a realizar en los municipios de Jimena de la Frontera, Castellar de la Frontera, San Roque y Los Barrios","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","23.227,00","23.218,33",SUMINISTROS,ABIERTO,"MANUEL ALBA, S.A.",2019-02-04T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53637.csv
53556,Cádiz y El Puerto de Santa María,M,AdjProvisionalN,2018-12-17T10:36:10.725Z,SUMIN/00001/2018,"Contrato derivado del acuerdo marco para el suministro de material de limpieza, lavandería industrial, lavado mecánico de vajilla, celulosa, bazar y aseo con destino a los Centros de Mayores de Cádiz y El Puerto de Santa María, dependientes de la Diputación Provincial de Cádiz, con características de tipo medioambiental (Lote 1: Productos de lavandería industrial y lavado mecánico de vajillas)",desde el día siguiente a la formalización del contrato y hasta la finalización de la consignación presupuestaria,"30.040,00","30.040,00",SUMINISTROS,ABIERTO,"RUTESA SUMINISTROS Y SERVICIOS, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53556.csv
53133,LA PROVINCIA,M,AdjProvisionalN,2018-07-26T10:52:09.405Z,OBRAS/00024/2017 LOTE 1,"Obras varias: 2, 3, 4 y 5 PPOS 2017 y 13 VyO 2017, en La Provincia.","2,5 meses","178.649,99","112.281,51",OBRA,ABIERTO,"AGLOMERADOS ANDALUCES, S.L.U.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53133.csv
52633,LA LINEA DE LA CONCEPCION,M,AdjDefinitivaN,2018-06-07T11:47:00.000Z,178/17,OBRA DE REMODELACION DE LAS ZONAS VERDES DEL PARQUE TORRENUEVA DE ESTA CIUDAD,DOS MESES,"241.767,53","160.951,90",OBRA,NEGOCIADO,"RECOLTE SERVICIOS Y MEDIO AMBIENTE, S.A.U. (A-28579258)",2018-06-06T22:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52633.csv
52798,provincia de Cádiz,M,AdjDefinitivaN,2018-06-20T08:39:00.000Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de áridos (Lote 2), para las obras del PFEA 2017 a realizar en los municipios de Vejer de la Frontera, Conil de la Frontera y Chiclana de la Frontera (Sublote 3)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2017, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco.","12.535,62","10.970,10",SUMINISTROS,ABIERTO,"Manuel Alba, S.A.",2018-06-13T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52798.csv
53853,provincia de Cádiz,M,AdjProvisionalN,2019-03-14T08:10:43.187Z,SUMIN/00008/2016,Contrato derivado del acuerdo marco para el suministro de materiales de seguridad y salud (Lote 4) para las obras del PFEA 2018 a realizar en el municipio de Olvera (Sublote 3),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","500,00","498,62",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53853.csv
53074,provincia de Cádiz,M,AdjDefinitivaN,2018-07-20T09:35:00.000Z,SUMIN/00008/2016,"Contrato derivado del acuerdo marco para el suministro de materiales de construcción (Lote 1) para las obras del PFEA 2017 a realizar en los municipios de Puerto Real, Sanlúcar de Barrameda y Chipiona (Sublote 4)","desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2017, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","65.093,77","53.877,67",SUMINISTROS,ABIERTO,"Lozac Obras y Servicios, S.L.",2018-07-10T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53074.csv
53718,provincia de Cádiz,M,AdjDefinitivaN,2019-02-15T13:42:00.000Z,SUMIN/00008/2016,"contrato derivado del acuerdo marco para el suministro de áridos, para las obras del PFEA 2018 a realizar en el municipio de Torre Alháquime",desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018,"5.282,00","5.280,44",SUMINISTROS,ABIERTO,"HERMANOS LOBATO RODRÍGUEZ, S.L.",2019-01-14T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53718.csv
52519,La Linea,M,AdjDefinitivaN,2018-05-29T11:50:00.000Z,183/17,explotación de barra de bar ambigú en concurso de agrupaciones carnavalescas 2018 y 2019,2018-19,10.000 €,10.000,OTROS,NEGOCIADO,"Eternidad Eventos MMXVII, SL ",2018-05-28T22:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52519.csv
53753,provincia de Cádiz,M,AdjProvisionalN,2019-03-13T10:23:44.949Z,SUMIN/00008/2016,Contrato derivado del acuerdo marco para el suministro de áridos (Lote 2) para las obras del PFEA 2018 a realizar en el municipio de Jerez de la Frontera (Sublote 5),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2018, y que en ningún caso podrá superar el plazo de vigencia del Acuerdo Marco","880,00","878,40",SUMINISTROS,ABIERTO,Francisco Lozano Cárdenas,,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53753.csv
53559,Cádiz y El Puerto de Santa María,M,AdjDefinitivaN,2018-12-17T10:48:00.000Z,SUMIN/00001/2018,"Contrato derivado del acuerdo marco para el suministro de material de limpieza, lavandería industrial, lavado mecánico de vajilla, celulosa, bazar y aseo con destino a los Centros de Mayores de Cádiz y El Puerto de Santa María, dependientes de la Diputación Provincial de Cádiz, con características de tipo medioambiental (Lote 1: Productos de lavandería industrial y lavado mecánico de vajillas)",desde el día siguiente a la formalización del contrato y hasta la finalización de la consignación presupuestaria,"30.040,00","30.040,00",SUMINISTROS,ABIERTO,"RUTESA SUMINISTROS Y SERVICIOS, S.L.",2018-11-21T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53559.csv
53916,Cádiz,M,AdjProvisionalN,2019-03-15T11:46:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 2,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,"17.300,00","17.300,00",SUMINISTROS,ABIERTO,"PLATAFORMA FEMAR, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53916.csv
