Partes firmantes,Objeto,Entidad,Prórroga,Obligados a realizar prestaciones,Obligaciones económicas,Fecha suscripción,Duración,Nombre PDF,Url PDF,uri
CONIL DE LA FRONTERA,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009. PROYECTO ""CREACIÓN DE HUERTOS DE OCIO"".",Diputación de Cádiz,,,"100.000,00€",23/03/2009,3 meses a partir de la fecha de adjudicación,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/308.csv
ALGODONALES,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE ALGODONALES PARA EL DESARROLLO DE LAS OBRAS PREVISTAS EN EL PROYECTO ""ADECUACIÓN TERRENOS MUNICIPALES PARA ESPACIO PÚBLICO ""EL VILLAR"" INCLUIDO EN EL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009.",Diputación de Cádiz,,,"70.000,00€",24/03/2009,"El tiempo convenido para la ejecución de las obras, hasta seis meses a contar desde la fecha de adjudicación",,,http://apirtod.dipucadiz.es/api/datos/encomiendas/319.csv
ZAHARA DE LA SIERRA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE ZAHARA DE LA SIERRA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 EMBELLECIMIENTO DE LA PLAZA PEÑÓN DE LA HORCA,Diputación de Cádiz,,,"50.000,00€",24/03/2009,Cinco meses a contar desde la fecha de la adjudicación del correspondiente contrato de obras,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/314.csv
BARBATE,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE BARBATE PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 ""EMBELLECIMIENTO DE PARQUES URBANOS""",Diputación de Cádiz,,,"60.000,00€",24/03/2009,Nueve meses a contar desde la fecha de la adjudicación del correspondiente contrato de obras,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/313.csv
LOS BARRIOS,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE LOS BARRIOS PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 ""LOS BARRIOS DESEABLES""",Diputación de Cádiz,,,"35.000,00€",24/03/2009,Un mes a contar desde la fecha de la adjudicación del correspondiente contrato de obras,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/312.csv
MEDINA SIDONIA,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE MEDINA SIDONIA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 ACTUACIÓN PAISAJÍSTICA EN LA ZONA DE LA AZOCARRE Y SU ENTORNO""",Diputación de Cádiz,,,"74.167,49€",24/03/2009,Tres meses a contar desde la fecha de la adjudicación del correspondiente contrato de obras,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/311.csv
TREBUJENA,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009. PROYECTO "" ESTABLIECIMIENTO DE ZONA VERDE DEL SECTOR 5""",Diputación de Cádiz,,,"70.000,00€",24/03/2009,Ocho meses a conta desde la fecha de adjudicación,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/310.csv
ALGODONALES,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE ALGODONALES PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009,Diputación de Cádiz,,,"70.000,00€",24/03/2009,Seis meses desde la fecha de adjudicación,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/315.csv
SAN ROQUE,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CÁDIZ Y EL AYUNTAMIENTO DE SAN ROQUE DEL PROYECTO ""MEJORA MEDIOAMBIENTAL EN LA BARRIADA DE LA PAZ T.M. SAN ROQUE"" PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009.",Diputación de Cádiz,,,"70.000,00€",01/04/2009,Tres meses a contar desde la fecha de adjudicación,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/321.csv
CASTELLAR DE LA FRONTERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE CASTELLAR PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009,Diputación de Cádiz,,,"90.000,00€",03/04/2009,Cuatro meses a contar desde la fecha de adjudicación del correspondiente contrato de obras,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/317.csv
LOS BARRIOS,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE LOS BARRIOS PARA LA ENCOMIENDA DE LA GESTIÓN PARA LA REALIZACIÓN DE LAS OBRAS PREVISTAS EN EL PROYECTO ""INSTALACIÓN DE RIEGO AUTOMÁTICO DE COBERTURA TOTAL EN EL PARQUE DEL PASEO MARÍTIMO DE PALMONES"" INCLUIDO EN EL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009.",Diputación de Cádiz,,,"45.000,00€",16/04/2009,"Se extenderá hasta la ejecución de las obras, será de seis meses, a contar desde la fecha de adjudicación",,,http://apirtod.dipucadiz.es/api/datos/encomiendas/320.csv
PATERNA DE RIVERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CÁDIZ Y EL EXCMO. AYUNTAMIENTO DE PATERNA DE RIVERA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009,Diputación de Cádiz,,,"39.003,58€",17/04/2009,Dos meses a contar desde la fecha de adjudicación,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/316.csv
ESPERA,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CÁDIZ Y EL AYUNTAMIENTO DE ESPERA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 EN EL PROYECTO DENOMINADO ""MEJORA DE ZONA VERDE JUNTO A RESIDENCIA DE ANCIANOS 1ª FASE)""",Diputación de Cádiz,Prorrogable,,"68.206,40€",09/07/2009,"Hasta la ejecución de las obras, que a tales efectos será de cuatro meses, a contar desde la fecha de adjudicación",,,http://apirtod.dipucadiz.es/api/datos/encomiendas/323.csv
BENAOCAZ,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE BENAOCAZ PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 PARA EL PROYECTO ""PROLONGACIÓN DEL MIRADOR AVDA. MARÍA CRISTINA""",Diputación de Cádiz,,,"80.000,00€",28/07/2009,Hasta la ejecución de las obras que será de hasta cinco meses,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/325.csv
EL GASTOR,"CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN DE CÁDIZ Y EL AYUNTAMIENTO DE EL GASTOR PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009 PARA EL PROYECTO ""AMPLIACIÓN DE ESPACIOS Y MIRADOR EN CALLE LAS PITAS""",Diputación de Cádiz,,,"60.000,00€",31/07/2009,"Hasta la ejecución de las obras, que serán de hasta cuatro meses a contar desde la fecha de adjudicación",,,http://apirtod.dipucadiz.es/api/datos/encomiendas/324.csv
OLVERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN DE CADIZ Y EL AYUNTAMIENTO DE OLVERA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009. (ENCOMIENDA GESTIÓN EJECUCION PROYECTO FASES I Y II ACODICIONAMIENTO PASO TURÍSTICO ERMITA LOS REMEDIOS),Diputación de Cádiz,,,,25/09/2009,Finalizacion obras,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/326.csv
PRADO DEL REY,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE PRADO DEL REY PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009.-,Diputación de Cádiz,,,Aportación Diputación: 45.000 Euros.-,13/11/2009,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/330.csv
PUERTO SERRANO,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE PUERTO SERRANO PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009.-,Diputación de Cádiz,,,"Aportación Diputación: 79.121,00 Euros.-",13/11/2009,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/329.csv
FUNDACIÓN DE LA VIA VERDE DE LA SIERRA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y LA FUNDACIÓN DE LA VIA VERDE DE LA SIERRA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTOS URBANOS 2009.-,Diputación de Cádiz,,,Aportación Diputación: 60.000 Euros.,14/12/2009,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/328.csv
SETENIL DE LAS BODEGAS,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE SETENIL DE LAS BODEGAS PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2009.,Diputación de Cádiz,,,Aportación Diputación: 80.000 Euros.-,15/12/2009,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/327.csv
E.L.A. NUEVA JARILLA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE E.L.A NUEVA JARILLA PARA ELD ESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,23/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/337.csv
E.L.A. TAHIVILLA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE TAHIVILLA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,24/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/333.csv
VILLAMARTÍN,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CÁDIZ Y EL AYUNTAMIENTO DE VILLAMARTÍN PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,25/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/343.csv
BENAOCAZ,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE CADIZ Y EL AYUNTAMIENTO DE BENAOCAZ PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,25/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/341.csv
PUERTO SERRANO,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE PUERTO SERRANO PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,25/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/342.csv
GRAZALEMA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA DIPUTACIÓN DE CADIZ Y EL AYUNTAMIENTO DE GRAZALEMA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,25/03/2010,Hasta el 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/340.csv
E.L.A. SAN ISIDRO DEL GUADALETE,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE E.L.A. SAN ISIDRO DEL GUADALETE PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,25/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/338.csv
VEJER DE LA FRONTERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE VEJER DE LA FRONTERA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.,Diputación de Cádiz,,,,25/03/2010,Hasta el 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/335.csv
PATERNA DE RIVERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE PATERNA PARA LA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,25/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/349.csv
ZAHARA DE LA SIERRA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE ZAHARA DE LA SIERRA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,25/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/345.csv
EL GASTOR,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE EL GASTOR PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,26/03/2010,Antes del 31 de diciembre de 2010.-,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/339.csv
ESPERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE ESPERA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010,Diputación de Cádiz,,,,26/03/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/334.csv
E.L.A. ESTELLA DEL MARQUÉS,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE ESTELLA DEL MARQUÉS PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS EMBELLECIMIENTO URBANO.-,Diputación de Cádiz,,,,26/03/2010,Hasta el 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/332.csv
MEDINA SIDONIA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN DE ADIZ Y EL AYUNTAMIENTO DE MEDINA SIDONIA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,26/03/2010,Nueve meses a partir de la firma del convenio.-,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/331.csv
CONIL DE LA FRONTERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE CONIL PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,26/03/2010,Hasta el 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/348.csv
VILLALUENGA DEL ROSARIO,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE VILLALUENGA DEL ROSARIO PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,06/04/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/344.csv
TREBUJENA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE TREBUJETA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.,Diputación de Cádiz,,,,07/04/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/346.csv
OLVERA,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA ÉXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE OLVERA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,15/04/2010,Hasta el 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/347.csv
UBRIQUE,CONVENIO PARA LA ENCOMIENDA DE GESTIÓN ENTRE LA EXCMA. DIPUTACIÓN PROVINCIAL DE CADIZ Y EL AYUNTAMIENTO DE URBRIQUE PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.-,Diputación de Cádiz,,,,24/05/2010,Antes del 31 de diciembre de 2010,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/336.csv
PUERTO REAL,CONVENIO PARA LA ENCOMIENDA DE GESTION ENTRE LA DIPUTACIONDE CADIZ Y EL AYUNTAMIENTO DE PUERTO REAL PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010,Diputación de Cádiz,,,,20/09/2010,Seis meses a contar desde fecha de adjundicacion,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/351.csv
SETENIL DE LAS BODEGAS,CONEVNIO PARA LA ENCOMIENDA DE GESTION ENTRE LA DIPUTACIONDE CADIZ Y EL AYUNTAMIENTO DE SETENIL DE LAS BODEGAS PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010,Diputación de Cádiz,,,,24/09/2010,Seis meses a contar desde fecha de adjundicacion,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/350.csv
ALCALÁ DEL VALLE,CONVENIO PARA LA ENCOMIENDA DE GESTION ENTRE LA DIPUTACION DE CADIZ Y EL AYUNTAMIENTO DE ALCALA DEL VALLE PARA EL DE SARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMENTO URBANO,Diputación de Cádiz,,,,22/10/2010,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/352.csv
BARBATE,CONVENIO PARA LA ENCOMIENDA DE GESTION ENTRE LA DIPUTACION DE CÁDIZ Y EL AYUNTAMIENTO DE BARBATE (ZAHRA DE LOS ATUNES) PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010.,Diputación de Cádiz,,,,10/11/2010,4 meses desde la adjudicacion de la obra.,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/353.csv
CHIPIONA,CONVENIO PARA LA ENCOMIENDA DE GESTION ENTRE LA DIPUTACION DE CADIZ Y EL AYUNTAMIENTO DE CHIPIONA PARA EL DESARROLLO DEL PLAN DE MEJORA DE ENTORNOS Y EMBELLECIMIENTO URBANO 2010,Diputación de Cádiz,,,,18/11/2010,,,,http://apirtod.dipucadiz.es/api/datos/encomiendas/354.csv
